#;Proyecto;Tipo;Estado;Asunto;Asignado a;Actualizado;Versi�n prevista;Version
3807;GONG;Errores;Nueva;Problemas con el guardado de pais principal;"";2019-09-20 13:45;"";""
3616;GONG;Errores;Resuelta;Resumen gasto Delegaciones: desplegables.;"";2019-03-18 17:16;4.04;""
3615;GONG;Errores;Resuelta;Resumen Gasto: Filtro Implementador;Jaime Ortiz;2019-03-12 17:36;4.04;""
3576;GONG;Errores;Resuelta;Agente Delegaciones;"";2019-02-18 12:43;4.04;""
3574;GONG;Correccion - Mejora;Duplicada;ALTA USUARIO/A;"";2019-04-30 10:23;"";""
3542;GONG;Errores;Resuelta;Error al vincular cuentas a proyecto usuarios no administradores;"";2019-02-12 21:24;4.04;""
3485;GONG;Funcionalidad;Nueva;DIFERENCIAS EN PAGO;"";2018-11-13 11:51;"";""
3484;GONG;Errores;Resuelta;PARTITDA INGRESO;Jaime Ortiz;2018-11-12 17:44;4.03;""
3456;GONG;Funcionalidad;Resuelta;RESUMEN GASTO;Jaime Ortiz;2019-09-18 19:31;4.05;""
3429;GONG;Errores;Resuelta;TRASPASO REMANENTE;Jaime Ortiz;2020-06-23 16:45;4.06;""
3406;GONG;Errores;Resuelta;ERROR PAGO DUPLICADO BANCO;"";2018-09-06 11:50;4.02;""
3361;GONG;Correccion - Mejora;Resuelta;RESUMEN GASTO;Jaime Ortiz;2018-09-12 12:56;4.02;""
3360;GONG;Correccion - Mejora;Resuelta;ELIMINAR PROYECTO COFINANCIAORES;Jaime Ortiz;2018-09-12 12:55;4.02;""
3349;GONG;Errores;Resuelta;TIPO MOVIMIENTO;Jaime Ortiz;2018-05-14 17:52;4.02;""
3347;GONG;Errores;Resuelta;REPARTO GASTO;Jaime Ortiz;2018-09-06 11:50;4.02;""
3340;GONG;Errores;Resuelta;TIPO MOVIMIENTO ;Jaime Ortiz;2020-06-23 16:44;4.06;""
3339;GONG;Errores;Resuelta;COPIAR GASTO;Jaime Ortiz;2018-05-10 12:29;4.02;""
3335;GONG;Errores;Resuelta;NO PODEMOS ENTRAR A MOVIMIENTOS;Jaime Ortiz;2018-05-07 16:01;4.02;""
3330;GONG;Errores;Resuelta;EXPORTAR A XLS;Jaime Ortiz;2018-05-03 13:08;4.02;""
3328;GONG;Errores;Resuelta;RELACIONES DE PROYECTOS: CUENTAS ASOCIADAS;Jaime Ortiz;2018-05-02 15:37;4.02;""
3327;GONG;Errores;Resuelta;GASTOS DELEGACIONES;Jaime Ortiz;2018-05-02 14:55;4.02;""
2971;GONG;Correccion - Mejora;Resuelta;Marcado en movimientos;Jaime Ortiz;2018-04-09 13:57;4.01;""
2824;GONG;Correccion - Mejora;Resuelta;Imputaci�n de gasto;Jaime Ortiz;2017-05-17 12:44;2.54;""
2794;GONG;Errores;Rechazada;ESTADOS DEL PROYECTO;Jaime Ortiz;2017-01-18 15:44;"";""
