#;Proyecto;Tipo;Estado;Asunto;Asignado a;Actualizado;Versi�n prevista;Version
1436;GONG;Errores;Resuelta;ARQUEO CAJA CHICA GASTOS DELEGACION;Santiago Ramos;2012-05-30 17:36;2.15;""
1438;GONG;Correccion - Mejora;Resuelta;GASTOS AGENTE - DELEGACION;Santiago Ramos;2012-05-31 16:34;2.15;""
1445;GONG;Correccion - Mejora;Resuelta;"ICONO ""VER COMENTARIOS""";Santiago Ramos;2012-06-05 09:17;2.15;""
1448;GONG;Funcionalidad;Resuelta;TAREAS AREA AGENTES/DELEGACIONES;Santiago Ramos;2012-06-07 08:58;2.15;""
1449;GONG;Correccion - Mejora;Resuelta;CONFIGURACION - RELACIONES DEL PROYECTO;Santiago Ramos;2012-06-12 14:07;2.15;""
1483;GONG;Funcionalidad;Resuelta;Gestion de Subpartidas para Agente y Proyectos;Santiago Ramos;2012-08-07 11:56;2.16;""
1484;GONG;Correccion - Mejora;Resuelta;LISTADOS DE GASTO;Santiago Ramos;2012-08-06 20:26;2.16;""
1485;GONG;Correccion - Mejora;Resuelta;Error en la indicacion de gasto no pagado;Santiago Ramos;2012-10-15 16:27;2.19;""
1486;GONG;Funcionalidad;Resuelta;Subtipo de Movimientos;Santiago Ramos;2012-07-25 15:35;2.16;""
1487;GONG;Correccion - Mejora;Resuelta;ERROR EN FILTRO;Santiago Ramos;2012-07-24 19:41;2.16;""
1488;GONG;Correccion - Mejora;Resuelta;Meses mal calculados en listado de etapas;Santiago Ramos;2012-10-18 15:28;2.19;""
1489;GONG;Correccion - Mejora;Resuelta;Limitacion de fechas para tasas de cambio;Santiago Ramos;2012-08-24 14:36;2.17;""
1516;GONG;Correccion - Mejora;Resuelta;Cambio de texto en formulario de gastos: DNI/CIF por DNI;Santiago Ramos;2012-10-17 17:39;2.19;""
1517;GONG;Funcionalidad;Resuelta;Imputaci�n de parte de un gasto a la delegaci�n;Santiago Ramos;2012-11-06 19:33;2.20;""
1548;GONG;Correccion - Mejora;Resuelta;Cambiar etiqueta en formulario de tareas;Santiago Ramos;2012-11-12 10:50;2.20;""
1549;GONG;Correccion - Mejora;Resuelta;Tareas: Campos del formulario de edicion;Santiago Ramos;2012-11-12 11:00;2.20;""
