#;Proyecto;Tipo;Estado;Asunto;Asignado a;Actualizado;Versi�n prevista;Version
430;GONG;Soporte;Cerrada;Revisar el modelo para chequear integridad referencial;pascal carrie;2011-09-22 13:48;"";""
382;GONG;Soporte;Cerrada;Revisar las vistas (test) y que sean validadas por los usuarios;Jaime Ortiz;2011-09-22 13:48;"";""
366;GONG;Soporte;Cerrada;Permitir que actividades y financiadores de presupuesto o gasto no sumen 1;pascal carrie;2011-09-22 13:48;"";""
365;GONG;Soporte;Cerrada;Pensar los posibles problemas al abrir dos proyectos (problemas variables de sesion);"";2011-09-22 13:48;"";""
362;GONG;Soporte;Cerrada;A�adir campo DNI del emisor de la factura.;pascal carrie;2011-09-22 13:48;"";""
356;GONG;Soporte;Cerrada;A�adir sublistado de gastos a transferencias para que se puedan relacionar gastos con transferencias;pascal carrie;2011-09-22 13:48;"";""
354;GONG;Soporte;Cerrada;Beneficiarios de proyecto que sea numerico;pascal carrie;2011-09-22 13:48;"";""
336;GONG;Soporte;Cerrada;Estudiar, aclarar, arreglar toda la navegacion de tasas de cambio.;Jaime Ortiz;2011-09-22 13:48;"";""
335;GONG;Soporte;Cerrada;Administracion: pasar los usuarios asignados a proyecto, agente,  cuenta, financiacion, a un sublistado;pascal carrie;2011-09-22 13:48;"";""
331;GONG;Soporte;Cerrada;Problema con las fechas;pascal carrie;2011-09-22 13:48;"";""
281;GONG;Soporte;Cerrada;Cambiar el helper de cerrar sublistado para evitar AJAX;pascal carrie;2011-09-22 13:48;"";""
229;GONG;Soporte;Cerrada;Iconos de presupuesto y gasto;pascal carrie;2011-09-22 13:48;"";""
228;GONG;Soporte;Cerrada;Unificar las vistas de comentarios;pascal carrie;2011-09-22 13:48;"";""
5352;GONG;Errores;Resuelta;Errores varios en presupuesto de empleados;"";2024-04-11 10:46;4.17;""
5062;GONG;Errores;Nueva;Error al borrar gasto desde agente;"";2024-05-10 11:30;"";
4877;GONG;Errores;Cerrada;Filas errorens de Totales directos (e indirectos) en resumenes;Alvaro Irureta-Goyena;2024-05-09 18:05;"";
