#;Proyecto;Tipo;Estado;Asunto;Asignado a;Actualizado;Versi�n prevista;Version
1155;GONG;Funcionalidad;Rechazada;incluyir mayor detalle en los informes en el crea_informe.py;Jose Maria Barrero;2011-10-19 12:12;"";""
1154;GONG;Funcionalidad;Rechazada;ajustar propiedad de las celdas de las actividades en el cronograma;Jose Maria Barrero;2011-10-19 12:14;"";""
1152;GONG;Funcionalidad;Rechazada;generacion de listados desde el python de informes;Jose Maria Barrero;2011-10-19 12:11;"";""
1151;GONG;Funcionalidad;Rechazada;Independizar los informes de seguimiento en los informes.;Jose Maria Barrero;2011-10-19 12:11;"";""
1107;GONG;Funcionalidad;Resuelta;Cronograma AECID.... ajustar el numero de meses;Jose Maria Barrero;2011-09-22 13:48;2.7;""
1106;GONG;Errores;Resuelta;Eliminar los ceros de las celdas del informe cuando no hay datos;Jose Maria Barrero;2011-09-22 13:48;2.6;""
1087;GONG;Funcionalidad;Resuelta;Incluir traza en el actualizar_cm.py para que informe del error de forma mas concreta;Alvaro Irureta-Goyena;2011-09-22 13:48;2.6;""
1031;GONG;Errores;Rechazada;Codificacion de la informacion obtenida de BBDD en el informe AECID;Jose Maria Barrero;2011-10-19 12:13;"";""
1030;GONG;Funcionalidad;Resuelta;Nueva Hoja en Informe AECID - Transferencias_Cambios;Jose Maria Barrero;2011-09-22 13:48;2.4.1;""
1020;GONG;Funcionalidad;Cerrada;Analizar la posibilidad de rellenar otras hojas del informe AECID ;Jose Maria Barrero;2011-10-26 16:30;"";""
1019;GONG;Errores;Resuelta;Correccion de bug en INFORME AECID en el xml y en la ruta de acceso al template;Jose Maria Barrero;2011-09-22 13:48;2.4.1;""
1018;GONG;Funcionalidad;Cerrada;estudio deScript python para la salida de certificados para AECID  en formato word /writer;Jose Maria Barrero;2011-10-26 16:30;"";""
1017;GONG;Funcionalidad;Cerrada;Analisis de los informes de seguimiento de otros financiadores, como es el caso de la EU;Jose Maria Barrero;2011-10-26 16:31;"";""
1016;GONG;Funcionalidad;Cerrada;Analisis del resultado de la encuesta para el informe NO AECID y dise�o del mismo;Jose Maria Barrero;2011-10-26 16:31;"";""
1015;GONG;Funcionalidad;Cerrada;Script de generacion de informes desde sentencia SQL;Jose Maria Barrero;2011-10-26 16:31;"";""
1014;GONG;Funcionalidad;Cerrada;Arreglar la codificacion en el informe AECID;Jose Maria Barrero;2011-10-26 16:32;"";""
710;GONG;Funcionalidad;Resuelta;Creacion de enlace a generacion de informe AECID desde GONG;Santiago Ramos;2011-09-22 13:48;2.0.4;""
682;GONG;Funcionalidad;Cerrada;Lanzar OpenOffice sin entorno grafico;Jose Maria Barrero;2011-09-22 13:48;"";""
647;GONG;Soporte;Cerrada;Imposible acceder a las tasas de cambio en financiaci�n;"";2011-09-22 13:48;"";""
646;GONG;Soporte;Cerrada;Asociacion de un gasto a una trasnferencia;"";2011-09-22 13:48;2.0.2;""
645;GONG;Soporte;Cerrada;Partida - eliminar alert al modificar una fecha;"";2011-09-22 13:48;2.0.2;""
643;GONG;Soporte;Cerrada;Borrado de ficheros asociados a proyecto;Jaime Ortiz;2011-09-22 13:48;2.0.2;""
